stacks, sbwin, bbwin
0.5, 0.500000, 0.500000
1.0, 0.500000, 0.500000
1.5, 0.500105, 0.500004
2.0, 0.502398, 0.500098
2.5, 0.505934, 0.500241
3.0, 0.509511, 0.500532
3.5, 0.512794, 0.501859
4.0, 0.516043, 0.504298
4.5, 0.519063, 0.507025
5.0, 0.522111, 0.510079
5.5, 0.525069, 0.513206
6.0, 0.527931, 0.516378
6.5, 0.530698, 0.519506
7.0, 0.533464, 0.522591
7.5, 0.536105, 0.525582
8.0, 0.538642, 0.528505
8.5, 0.541032, 0.531268
9.0, 0.543371, 0.534016
9.5, 0.545663, 0.536619
10.0, 0.547854, 0.539118
10.5, 0.549970, 0.541528
11.0, 0.552063, 0.543851
11.5, 0.554079, 0.546117
12.0, 0.556046, 0.548331
12.5, 0.557925, 0.550444
13.0, 0.559731, 0.552554
13.5, 0.561512, 0.554567
14.0, 0.563239, 0.556506
14.5, 0.564917, 0.558391
15.0, 0.566544, 0.560194
15.5, 0.568119, 0.561944
16.0, 0.569646, 0.563660
16.5, 0.571132, 0.565329
17.0, 0.572574, 0.566938
17.5, 0.573978, 0.568511
18.0, 0.575378, 0.570034
18.5, 0.576737, 0.571500
19.0, 0.578044, 0.572942
19.5, 0.579336, 0.574351
20.0, 0.580621, 0.575738
20.5, 0.581874, 0.577095
21.0, 0.583091, 0.578428
21.5, 0.584284, 0.579734
22.0, 0.585454, 0.581020
22.5, 0.586612, 0.582266
23.0, 0.587736, 0.583479
23.5, 0.588823, 0.584672
24.0, 0.589897, 0.585826
24.5, 0.590942, 0.586957
25.0, 0.591971, 0.588071
25.5, 0.592983, 0.589152
26.0, 0.593995, 0.590223
26.5, 0.594992, 0.591273
27.0, 0.595972, 0.592317
27.5, 0.596952, 0.593352
28.0, 0.597917, 0.594392
28.5, 0.598886, 0.595424
29.0, 0.599845, 0.596441
29.5, 0.600785, 0.597453
30.0, 0.601713, 0.598450
30.5, 0.602640, 0.599437
31.0, 0.603552, 0.600401
31.5, 0.604446, 0.601355
32.0, 0.605331, 0.602293
32.5, 0.606202, 0.603217
33.0, 0.607057, 0.604122
33.5, 0.607902, 0.605021
34.0, 0.608734, 0.605900
34.5, 0.609552, 0.606764
35.0, 0.610360, 0.607614
35.5, 0.611157, 0.608451
36.0, 0.611948, 0.609272
36.5, 0.612732, 0.610092
37.0, 0.613511, 0.610899
37.5, 0.614281, 0.611706
38.0, 0.615050, 0.612508
38.5, 0.615809, 0.613303
39.0, 0.616567, 0.614093
39.5, 0.617324, 0.614880
40.0, 0.618073, 0.615652
40.5, 0.618814, 0.616428
41.0, 0.619558, 0.617199
41.5, 0.620299, 0.617959
42.0, 0.621027, 0.618718
42.5, 0.621754, 0.619477
43.0, 0.622480, 0.620229
43.5, 0.623200, 0.620974
44.0, 0.623912, 0.621715
44.5, 0.624624, 0.622450
45.0, 0.625331, 0.623178
45.5, 0.626034, 0.623900
46.0, 0.626726, 0.624623
46.5, 0.627419, 0.625343
47.0, 0.628112, 0.626053
47.5, 0.628796, 0.626757
48.0, 0.629470, 0.627459
48.5, 0.630145, 0.628160
49.0, 0.630819, 0.628848
49.5, 0.631482, 0.629531
50.0, 0.632138, 0.630213
50.5, 0.632791, 0.630891
51.0, 0.633439, 0.631559
51.5, 0.634080, 0.632221
52.0, 0.634715, 0.632878
52.5, 0.635344, 0.633527
53.0, 0.635969, 0.634172
53.5, 0.636592, 0.634809
54.0, 0.637209, 0.635438
54.5, 0.637820, 0.636068
55.0, 0.638426, 0.636699
55.5, 0.639035, 0.637324
56.0, 0.639638, 0.637943
56.5, 0.640241, 0.638557
57.0, 0.640835, 0.639170
57.5, 0.641427, 0.639780
58.0, 0.642017, 0.640388
58.5, 0.642606, 0.640988
59.0, 0.643190, 0.641585
59.5, 0.643772, 0.642180
60.0, 0.644351, 0.642773
60.5, 0.644930, 0.643364
61.0, 0.645508, 0.643954
61.5, 0.646081, 0.644543
62.0, 0.646656, 0.645131
62.5, 0.647229, 0.645716
63.0, 0.647797, 0.646295
63.5, 0.648361, 0.646879
64.0, 0.648926, 0.647456
64.5, 0.649487, 0.648028
65.0, 0.650045, 0.648598
65.5, 0.650599, 0.649163
66.0, 0.651145, 0.649726
66.5, 0.651696, 0.650288
67.0, 0.652246, 0.650844
